"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://www.w3.org/2000/01/rdf-schema#label","Prisión Federal Camp Alderson"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión Federal Camp Alderson​ (en inglés: Federal Prison Camp, Alderson)? o FPC Alderson) es una prisión federal para mujeres de mínima seguridad en una área no incorporada en dos condados de Virginia Occidental, Monroe y Summers, cerca de Alderson.​​ Es una parte de la Agencia Federal de Prisiones (BOP). Tiene el apodo ""Camp Cupcake"".​ FPC Alderson (anteriormente la Federal Industrial Institution for Women), que se abrió en 1927, es la primera prisión federal para mujeres.​"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Summers"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Monroe_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_para_mujeres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_Federal_Camp_Alderson"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://dbpedia.org/ontology/wikiPageID",7274682
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://dbpedia.org/ontology/wikiPageRevisionID",119129551
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bop.gov/locations/institutions/ald/index.jsp"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bop.gov/locations/institutions/ald/ALD_sp_aohandbook.pdf"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bop.gov/locations/institutions/ald/ALD_spvisit_hours.pdf"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_Federal_Camp_Alderson?oldid=119129551&ns=0"
"http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson","http://dbpedia.org/ontology/abstract","La Prisión Federal Camp Alderson​ (en inglés: Federal Prison Camp, Alderson)? o FPC Alderson) es una prisión federal para mujeres de mínima seguridad en una área no incorporada en dos condados de Virginia Occidental, Monroe y Summers, cerca de Alderson.​​ Es una parte de la Agencia Federal de Prisiones (BOP). Tiene el apodo ""Camp Cupcake"".​ FPC Alderson (anteriormente la Federal Industrial Institution for Women), que se abrió en 1927, es la primera prisión federal para mujeres.​"
"http://es.dbpedia.org/resource/FPC_Alderson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson"
"http://es.dbpedia.org/resource/Federal_Industrial_Institution_for_Women","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson"
"http://es.dbpedia.org/resource/Alderson_Federal_Women's_Prison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson"
"http://es.wikipedia.org/wiki/Prisión_Federal_Camp_Alderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson"
"http://dbpedia.org/resource/Federal_Prison_Camp,_Alderson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_Federal_Camp_Alderson"
