"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Demangeon"
"http://es.dbpedia.org/resource/Pierre_Vilar","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Albert_Demangeon"
"http://es.dbpedia.org/resource/Pierre_Vilar","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Albert_Demangeon"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#label","Albert Demangeon"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/2000/01/rdf-schema#comment","Albert Demangeon (Cormeilles, Eure, 1872-París, 1940) fue un geógrafo francés destacado promotor de la geografía regional y la geografía humana."
"http://es.dbpedia.org/resource/Albert_Demangeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_American_Geographical_Society"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lille"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Demangeon"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://dbpedia.org/ontology/wikiPageID",305836
"http://es.dbpedia.org/resource/Albert_Demangeon","http://dbpedia.org/ontology/wikiPageRevisionID",130342459
"http://es.dbpedia.org/resource/Albert_Demangeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/authorSearch.do%3Falias=auteur_geo_554"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://dbpedia.org/ontology/wikiPageLength",4037
"http://es.dbpedia.org/resource/Albert_Demangeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Demangeon?oldid=130342459&ns=0"
"http://es.dbpedia.org/resource/Albert_Demangeon","http://dbpedia.org/ontology/abstract","Albert Demangeon (Cormeilles, Eure, 1872-París, 1940) fue un geógrafo francés destacado promotor de la geografía regional y la geografía humana."
"http://es.wikipedia.org/wiki/Albert_Demangeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Demangeon"
