"subject","predicate","object"
"http://dbpedia.org/resource/Fossilworks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fossilworks"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/2000/01/rdf-schema#label","Fossilworks"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/2000/01/rdf-schema#comment","Fossilworks es un portal web que proporciona herramientas de consulta, análisis y descarga de datos con el objetivo de facilitar el acceso a la Paleobiology Database, una base de datos en línea que se construye regularmente gracias a los aportes de cientos de paleontólogos del mundo entero."
"http://es.dbpedia.org/resource/Fossilworks","http://xmlns.com/foaf/0.1/name","Fossilworks"
"http://es.dbpedia.org/resource/Fossilworks","http://xmlns.com/foaf/0.1/homepage","http://fossilworks.org/"
"http://es.dbpedia.org/resource/Fossilworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_biológicas"
"http://es.dbpedia.org/resource/Fossilworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fossilworks"
"http://es.dbpedia.org/resource/Fossilworks","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Alroy"
"http://es.dbpedia.org/resource/Fossilworks","http://es.dbpedia.org/property/nombre","Fossilworks"
"http://es.dbpedia.org/resource/Fossilworks","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Fossilworks","http://es.dbpedia.org/property/url","http://fossilworks.org/"
"http://es.dbpedia.org/resource/Fossilworks","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/Fossilworks","http://es.dbpedia.org/property/estadoactual","En funcionamiento"
"http://es.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageID",8646596
"http://es.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageRevisionID",120221642
"http://es.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/"
"http://es.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Fossilworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fossilworks?oldid=120221642&ns=0"
"http://es.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/abstract","Fossilworks es un portal web que proporciona herramientas de consulta, análisis y descarga de datos con el objetivo de facilitar el acceso a la Paleobiology Database, una base de datos en línea que se construye regularmente gracias a los aportes de cientos de paleontólogos del mundo entero."
"http://es.wikipedia.org/wiki/Fossilworks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fossilworks"
