"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratados_entre_Roma_y_Cartago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://www.w3.org/2000/01/rdf-schema#label","Tratados entre Roma y Cartago"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://www.w3.org/2000/01/rdf-schema#comment","Los tratados entre Roma y Cartago son de fundamental importancia para la comprensión de las relaciones, no solo diplomáticas, entre las dos ciudades más importantes del Mediterráneo occidental por aquellos tiempos. Estos pactos revelan los cambios en la forma en que Roma se percibía a sí misma y en la percepción que Cartago tenía sobre Roma, y revelan la diferencia entre apariencias y realidad: lo que probablemente para ambas ciudades significaba la diferencia entre la guerra y la paz, la victoria y la destrucción, que cambiaron la historia del Mediterráneo y en cierto modo de toda la civilización occidental, fuertemente influida por la Roma Imperial."
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8k25"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageID",1110751
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageRevisionID",122872613
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/19725/19725-h/19725-h.htm%23g26"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/19725/19725-h/19725-h.htm%23g27"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageExternalLink","http://descargas.cervantesvirtual.com/servlet/SirveObras/68059842117027273022202/014621.pdf%3Fincr=1%7C"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elprisma.com/apuntes/historia/origenroma/default2.asp"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageLength",55235
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratados_entre_Roma_y_Cartago?oldid=122872613&ns=0"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/abstract","Los tratados entre Roma y Cartago son de fundamental importancia para la comprensión de las relaciones, no solo diplomáticas, entre las dos ciudades más importantes del Mediterráneo occidental por aquellos tiempos. Estos pactos revelan los cambios en la forma en que Roma se percibía a sí misma y en la percepción que Cartago tenía sobre Roma, y revelan la diferencia entre apariencias y realidad: lo que probablemente para ambas ciudades significaba la diferencia entre la guerra y la paz, la victoria y la destrucción, que cambiaron la historia del Mediterráneo y en cierto modo de toda la civilización occidental, fuertemente influida por la Roma Imperial. Como ciudades estado que pasaron a ser imperios, Roma y Cartago encontraron necesario regular sus intereses recíprocos y respectivas zonas de influencia. Durante siglos, operaron juntas como aliadas. Sus intereses y métodos de expansión eran, en efecto, simétricos entre sí: 
* Roma no se entrometía en el mar, comprometida como estaba, primero, en defenderse de sus enemigos cercanos: samnitas, etruscos, galos y griegos, y después, en conquistarles. 
* Cartago, sin un verdadero ejército ciudadano y encallada en Sicilia por los griegos, se mostró indecisa con respecto a su política expansionista: mientras el partido aristocrático se inclinaba a expandir el poder de la ciudad por tierra, sometiendo a los territorios vecinos, el partido mercantil estaba más interesado en explotar nuevas rutas comerciales. Si bien esta simetría no sería suficiente para contener las hostilidades, gracias a cuatro tratados principales, estipulados y aceptados por ambas potencias, las relaciones entre Roma y Cartago siguieron un camino de recíproca tolerancia durante varios siglos."
"http://es.dbpedia.org/resource/Tratado_Romano-Cartagines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratado_Romano-Cartaginés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratado_Romano_Cartagines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratado_Romano_Cartaginés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratados_entre_roma_y_cartago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago"
"http://dbpedia.org/resource/Treaties_between_Rome_and_Carthage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago"
