"subject","predicate","object"
"http://es.dbpedia.org/resource/Pellaea_truncata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Leslie_Newton_Goodding"
"http://es.dbpedia.org/resource/Goodd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leslie_Newton_Goodding"
"http://es.wikipedia.org/wiki/Leslie_Newton_Goodding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Newton_Goodding"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/2000/01/rdf-schema#label","Leslie Newton Goodding"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Newton Goodding (31 de marzo 1880- 16 de noviembre 1967) fue un botánico, pteridólogo, micólogo, y fitopatólogo estadounidense. Estudió botánica, patología vegetal y pedagogía en la Universidad de Montana.​"
"http://es.dbpedia.org/resource/Leslie_Newton_Goodding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Goodd."
