"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Christian Gálvez Núñez"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Christian del Tránsito Gálvez Núñez (*Machalí, Región de O'Higgins, 9 de diciembre de 1979) es un futbolista chileno. Juega como Lateral, pero también realiza labores como volante por las bandas. Actualmente se encuentra en el club Magallanes. Ha jugado en 7 clubes nacionales desde su debut en O'Higgins de Rancagua, pasando por Santiago Wanderers, Colo-Colo, Cobresal, Rangers, Curicó Unido y Magallanes.​"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6khb"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://xmlns.com/foaf/0.1/name","Christián del Tránsito Gálvez Núñez"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://xmlns.com/foaf/0.1/name","Christian Gálvez"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Christian_Gálvez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
