"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Bodrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_Bodrum"
"http://es.dbpedia.org/resource/Mezquita_de_bodrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_Bodrum"
"http://dbpedia.org/resource/Bodrum_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_de_Bodrum"
"http://es.dbpedia.org/resource/Iglesia_de_Myrelaion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_de_Bodrum"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://www.w3.org/2000/01/rdf-schema#label","Mezquita de Bodrum"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita de Bodrum (en turco, Bodrum Camii o Mesih Paşa Camii) es una iglesia ortodoxa convertida en mezquita por los otomanos.​ La iglesia ortodoxa tenía el nombre griego de Myrelaion (Eκκλησία του Μυρελαίου).​"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpmhy"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0086
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.9556
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_otomanas_de_Estambul"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_X"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_bizantina"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_X"
"http://es.dbpedia.org/resource/Mezquita_de_Bodrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_de_Estambul_convertidas_en_mezquitas"
