"subject","predicate","object"
"http://dbpedia.org/resource/José_Bello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepín_Bello"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/2000/01/rdf-schema#label","Pepín Bello"
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/2000/01/rdf-schema#comment","José Bello Lasierra, más conocido como Pepín Bello (Huesca, Aragón, 13 de mayo de 1904 - Madrid, 11 de enero de 2008) fue un escritor e intelectual español."
"http://es.dbpedia.org/resource/Pepín_Bello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlv8r"
"http://es.dbpedia.org/resource/Pepín_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Pepín_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Pepín_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Pepín_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
