"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbres_borrascosas_(película_de_2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/2000/01/rdf-schema#label","Cumbres Borrascosas (película de 2011)"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq27fp"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://xmlns.com/foaf/0.1/name","Wuthering Heights"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_2011)","http://xmlns.com/foaf/0.1/name","Cumbres Borrascosas"
