"subject","predicate","object"
"http://es.dbpedia.org/resource/Concatedral_de_Albarracín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#comment","La catedral del Salvador de Albarracín es un templo cristiano situado en la localidad de Albarracín, provincia de Teruel, España. Es sede catedralicia de la diócesis de Teruel y Albarracín junto con la catedral de Teruel. Forma parte del Conjunto Histórico-Monumental de la Ciudad de Albarracín."
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://xmlns.com/foaf/0.1/name","Catedral de Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Teruel_y_Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Salvador"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Cristo"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/construcción",1572
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Teruel_y_Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/estilo","Gótico tardío y renacentista"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/imagen","WLM14ES - 22092013 130354 POXZ1 0511 - .jpg"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/nombre","Catedral de Albarracín"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://dbpedia.org/ontology/wikiPageID",2898294
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://dbpedia.org/ontology/wikiPageRevisionID",128495511
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundacionsantamariadealbarracin.com/visitas-guiadas"
