"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Yum_Goong_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Prachya_Pinkaew"
"http://es.dbpedia.org/resource/13_game_sayawng","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Prachya_Pinkaew"
"http://es.dbpedia.org/resource/13_game_sayawng","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Prachya_Pinkaew"
"http://es.wikipedia.org/wiki/Prachya_Pinkaew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prachya_Pinkaew"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/2000/01/rdf-schema#label","Prachya Pinkaew"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/2000/01/rdf-schema#comment","Prachya Pinkaew en tailandés (ปรัชญา ปิ่นแก้ว ) es un director, productor y guionista tailandés, nacido el Domingo, 2 de septiembre de 1962, en la provincia de Nakhon Ratchasima, Tailandia. Presidente de la Asociación de Directores de Cine de Tailandia (2007 )."
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_1n"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://xmlns.com/foaf/0.1/name","Prachya Pinkaew"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Tailandia"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prachya_Pinkaew"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/imagen","Prachya Pinkaew 20070116.jpg"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/imdb",1272773
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/lugarDeNacimiento","Nakhon Ratchasima, Tailandia"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/nombre","Prachya Pinkaew"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/nombreDeNacimiento","Prachya Pinkaew"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/pieDeImagen","Prachya Pinkaew"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nakhon_Ratchasima"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/wikiPageID",4233419
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/wikiPageRevisionID",127755437
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaifilmdb.com/th/pp00004"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/wikiPageLength",4549
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/birthName","Prachya Pinkaew"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prachya_Pinkaew?oldid=127755437&ns=0"
"http://es.dbpedia.org/resource/Prachya_Pinkaew","http://dbpedia.org/ontology/abstract","Prachya Pinkaew en tailandés (ปรัชญา ปิ่นแก้ว ) es un director, productor y guionista tailandés, nacido el Domingo, 2 de septiembre de 1962, en la provincia de Nakhon Ratchasima, Tailandia. Presidente de la Asociación de Directores de Cine de Tailandia (2007 )."
"http://dbpedia.org/resource/Prachya_Pinkaew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prachya_Pinkaew"
