"subject","predicate","object"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://www.w3.org/2000/01/rdf-schema#label","5.º Regimiento de Entrenamiento de la Fuerza Aérea de Campo"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://www.w3.org/2000/01/rdf-schema#comment","El 5° Regimiento de Entrenamiento de Campo de la Luftwaffe (Feld-Ausbildung-Regiment der Luftwaffe. 5) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_Entrenamiento_de_Campo_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Walter_Lohmann"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Hans-Martin_Lenz"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Alfred_Sturm"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://es.dbpedia.org/property/fechas","Enero de 1943 - Julio de 1943"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://es.dbpedia.org/property/nombre",5
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://dbpedia.org/ontology/wikiPageID",3803680
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",130444788
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/felrgt5.htm"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo?oldid=130444788&ns=0"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://dbpedia.org/ontology/abstract","El 5° Regimiento de Entrenamiento de Campo de la Luftwaffe (Feld-Ausbildung-Regiment der Luftwaffe. 5) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aerea_de_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo"
"http://es.wikipedia.org/wiki/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5.º_Regimiento_de_Entrenamiento_de_la_Fuerza_Aérea_de_Campo"
