"subject","predicate","object"
"http://es.dbpedia.org/resource/Planta_química","http://www.w3.org/2000/01/rdf-schema#label","Planta química"
"http://es.dbpedia.org/resource/Planta_química","http://www.w3.org/2000/01/rdf-schema#comment","Una planta química es una planta de procesamiento industrial que fabrica (o procesa de otro modo) productos químicos, generalmente a gran escala.​ El objetivo general de una planta química es crear nuevas riquezas materiales mediante la transformación química o biológica y/o la separación de materiales.​ Las plantas químicas utilizan equipos, unidades y tecnología especializados en el proceso de fabricación. Otros tipos de plantas, tales como polímeros, productos farmacéuticos, alimentos, y algunas instalaciones de producción de bebidas, plantas de energía, refinerías de petróleo o de otras refinerías, procesamiento de gas natural y , tratamiento de agua y aguas residuales y la contaminación del equipo de control de uso muchas tecnologías que tienen similitudes a la tecnología de plantas q"
"http://es.dbpedia.org/resource/Planta_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_química"
"http://es.dbpedia.org/resource/Planta_química","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_química"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/apellidos","Helmus"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/apellidos","Max Stone Peters"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/apellidos","Ray Sinnott"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/apellidos","Kletz"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/apellidos","Towler"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/apellidos","Klaus Dieter Timmerhaus"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/apellidos","Ronald Emmett West"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/apellidos","Vogel"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/editorial","Butterworth-Heinemann"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/editorial","CRC Press/Taylor & Francis"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/editorial","Wiley-VCH"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/isbn",9780080966595
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/nombre","G. Herbert"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/nombre","Trevor"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/nombre","Gavin"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/nombre","Frank P."
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/título","Process plant design : project management from inquiry to acceptance"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/título","Process plants : a handbook for inherently safer design."
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/título","Plant design and economics for chemical engineers"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/título","Process development : from the initial idea to the chemical production plant"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/título","Chemical engineering design: principles, practice and economics of plant and process design"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/ubicación","Weinheim"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Planta_química","http://es.dbpedia.org/property/ubicación","Boca Raton, FL"
"http://es.dbpedia.org/resource/Planta_química","http://dbpedia.org/ontology/wikiPageID",8826182
"http://es.dbpedia.org/resource/Planta_química","http://dbpedia.org/ontology/wikiPageRevisionID",126014569
"http://es.dbpedia.org/resource/Planta_química","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170517075328/http:/sanwariyafebchem.com/"
