"subject","predicate","object"
"http://dbpedia.org/resource/Combat_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.dbpedia.org/resource/Rock_the_Casbah","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.dbpedia.org/resource/Rock_the_Casbah","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.dbpedia.org/resource/Should_I_Stay_or_Should_I_Go","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/2000/01/rdf-schema#label","Combat Rock"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Combat Rock es el quinto álbum de la banda Británica The Clash lanzado el 14 de mayo de 1982. Fue el último álbum de la alineación clásica de la banda antes de la ida de Mick Jones y la expulsión de Topper Headon por su adicción a la heroína. Al igual que Sandinista!, su álbum anterior, Combat Rock incluye una amplia gama de estilos musicales."
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jc2yw"
"http://es.dbpedia.org/resource/Combat_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Clash"
"http://es.dbpedia.org/resource/Combat_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_Electric_Lady_Studios"
"http://es.dbpedia.org/resource/Combat_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Combat_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Combat_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combat_Rock"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sandinista!"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/calificacion","* Allmusic 60pxenlace
* Rolling Stone 60px enlace"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/certificación",2000000
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/duracion","2781.0"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/grabacion","septiembre de 1981 en Ear Studios ; noviembre de 1981 – enero de 1982 en Electric Lady Studios ; abril de 1982 en Wessex Studios"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Clash"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/nombre","Combat Rock"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cut_the_Crap"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Clash"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Combat_Rock","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/wikiPageID",792838
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",129009043
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyriki.com/index.php%3Ftitle=The_Clash:Combat_Rock_%281982%29"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r4099"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517113601/http:/www.rollingstone.com/artists/theclash/albums/album/284161/review/5940306/combat_rock"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924015932/http:/www.bpi.co.uk/certifiedawards/Search.aspx"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924151606/http:/www.riaa.com/goldandplatinumdata.php%3Fresultpage=1"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/Work/runtime","46.35"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/band","The Clash"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/review","https://web.archive.org/web/20090517113601/http://www.rollingstone.com/artists/theclash/albums/album/284161/review/5940306/combat_rock"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r4099"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/runtime",2781.0
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/title","Combat Rock"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sandinista!"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Clash"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cut_the_Crap"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Combat_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combat_Rock?oldid=129009043&ns=0"
"http://es.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/abstract","Combat Rock es el quinto álbum de la banda Británica The Clash lanzado el 14 de mayo de 1982. Fue el último álbum de la alineación clásica de la banda antes de la ida de Mick Jones y la expulsión de Topper Headon por su adicción a la heroína. Al igual que Sandinista!, su álbum anterior, Combat Rock incluye una amplia gama de estilos musicales."
"http://es.dbpedia.org/resource/Cut_the_Crap","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.dbpedia.org/resource/Cut_the_Crap","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.dbpedia.org/resource/Sandinista!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Combat_Rock"
"http://es.wikipedia.org/wiki/Combat_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combat_Rock"
