"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Viera-Gallo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Álvaro_Elizalde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Álvaro_Elizalde","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Marcelo_Diaz_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Raúl_Saldívar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Raúl_Saldívar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Raúl_Saldívar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Marcelo_Diaz_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Paula_Narváez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Paula_Narváez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Marcelo_Díaz_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.wikipedia.org/wiki/Marcelo_Díaz_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Díaz Díaz"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Eduardo Díaz Díaz (6 de febrero de 1971) es un político chileno, exmiembro del Partido Socialista de Chile (PS). Se ha desempeñado como diputado, entre 2006 y 2014, por el Distrito N°7; como embajador de su país en Argentina, entre 2014 y 2015;​ y como ministro secretario general de Gobierno de Chile, entre 2015 y 2016, en el segundo gobierno de Michelle Bachelet."
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://xmlns.com/foaf/0.1/name","Marcelo Díaz"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Michelle_Bachelet"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_La_República"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_secretarios_generales_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Provincia_de_Elqui"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_José_Victorino_Lastarria"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Marcelo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
