"subject","predicate","object"
"http://es.dbpedia.org/resource/The_lives_of_a_bengal_lancer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer"
"http://es.dbpedia.org/resource/Tres_lanceros_bengalíes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer"
"http://es.dbpedia.org/resource/Clem_Beauchamp","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer"
"http://es.dbpedia.org/resource/Tres_laceros_bengalíes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/2000/01/rdf-schema#label","The Lives of a Bengal Lancer"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/2000/01/rdf-schema#comment","The Lives of a Bengal Lancer (en Argentina, Tres lanceros de Bengala; en España, Tres lanceros bengalíes) es una película estadounidense de 1935 dirigida por Henry Hathaway y con Gary Cooper, Franchot Tone, Richard Cromwell, C. Aubrey Smith, Guy Standing y Kathleen Burke como actores principales. La película fue ganadora del premio Óscar a los mejores asistentes de dirección (Clem Beauchamp y Paul Wing)."
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gndh"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://xmlns.com/foaf/0.1/name","The Lives of a Bengal Lancer"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://xmlns.com/foaf/0.1/name","Tres lanceros de Bengala (Argentina)"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://xmlns.com/foaf/0.1/name","Tres lanceros bengalíes (España)"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_India"
"http://es.dbpedia.org/resource/The_Lives_of_a_Bengal_Lancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gary_Cooper"
