"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joaquín_Sabina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España"
"http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España","http://www.w3.org/2000/01/rdf-schema#label","Canciones por compositor de España"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones por compositor de España"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_España"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_y_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España","http://dbpedia.org/ontology/wikiPageID",2953681
"http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",74350139
"http://es.dbpedia.org/resource/Categoría:Canciones_por_compositor_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_por_compositor_de_España?oldid=74350139&ns=14"
