"subject","predicate","object"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://www.w3.org/2000/01/rdf-schema#label","(2522) Triglav"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://www.w3.org/2000/01/rdf-schema#comment","(2522) Triglav es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de agosto de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2522)_Triglav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2522)_Triglav"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/afelio",3.18588
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/albedo",0.0964
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/anomalíaMedia",113.271
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2521)_Heidi"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/argumentoPerihelio",237.554
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/diámetro",20.49
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/excentricidad",0.0560359
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/inclinación",8.76063
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/nodoAscendente",272.786
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/nombre","Triglav"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/perihelio",2.84778
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/periodoOrbitalSideral",1913.92
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/semiejeMayor",3.01683
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2523)_Ryba"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2522)_Triglav","http://dbpedia.org/ontology/wikiPageID",7468695
"http://es.dbpedia.org/resource/(2522)_Triglav","http://dbpedia.org/ontology/wikiPageRevisionID",119437976
"http://es.dbpedia.org/resource/(2522)_Triglav","http://dbpedia.org/ontology/wikiPageLength",4088
"http://es.dbpedia.org/resource/(2522)_Triglav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2522)_Triglav?oldid=119437976&ns=0"
"http://es.dbpedia.org/resource/(2522)_Triglav","http://dbpedia.org/ontology/abstract","(2522) Triglav es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de agosto de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2523)_Ryba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2522)_Triglav"
"http://es.wikipedia.org/wiki/(2522)_Triglav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2522)_Triglav"
"http://es.dbpedia.org/resource/(2521)_Heidi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2522)_Triglav"
"http://dbpedia.org/resource/2522_Triglav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2522)_Triglav"
