"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua"
"http://es.dbpedia.org/resource/Ernesto_Bucheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Tungurahua"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Tungurahua"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tungurahua"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://dbpedia.org/ontology/wikiPageID",7329505
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://dbpedia.org/ontology/wikiPageRevisionID",90812590
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Tungurahua?oldid=90812590&ns=14"
"http://es.dbpedia.org/resource/Milton_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Tungurahua"
