"subject","predicate","object"
"http://es.wikipedia.org/wiki/Twin_Lakes_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twin_Lakes_(Washington)"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Twin Lakes (Washington)"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Twin Lakes es un lugar designado por el censo ubicado en el condado de Ferry en el estado estadounidense de Washington. En el año 2010 tenía una población de 59 habitantes.​"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://xmlns.com/foaf/0.1/name","Twin Lakes"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2622
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.359
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ferry"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Washington"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twin_Lakes_(Washington)"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/elevaciónMedia",790
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/mapa","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Twin_Lakes_(Washington)","http://es.dbpedia.org/property/mapaLoc","Washington"
