"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Bogotá_2013_(dobles_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Bogotá 2013 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El brasileño Marcelo Demoliner y el dominicano Víctor Estrella son los campeones defensores pero decidieron participar por separado en esta edición. Demoliner hizo pareja con su compatriota André Sá, pero cayeron derrotados en primera ronda.Estrella hizo pareja con el argentino Guido Andreozzi, pero cayeron derrotados en primera ronda. La pareja colombiana formada por Juan Sebastián Cabal y Alejandro González son los nuevos campeones del torneo tras derrotar en la final a la pareja compatriota formada por Nicolás Barrientos y Eduardo Struvay."
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywxgn5"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Bogotá_2013"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Bogotá_2013_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","[8]"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",614
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","[13]"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''[15]"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''716"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''[10]"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","R Borvanov"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' F Arguello"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Sá"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' JS Cabal"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' G Durán"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","E Struvay"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' C Salamanca"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","G Andreozzi"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' S Galdós"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","J Souza"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","W Odesnik"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","H Zeballos"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","D Souto"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","G Pella"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","P Lorenzi"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A González"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","V Mirzadeh"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Motti"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Satschko"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","L Mayer"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","F Mantilla"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","P Capdeville"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' N Barrientos"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Behar"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","V Estrella Burgos"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","R Olivo"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","D Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Ghem"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Velotti"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","M Demoliner"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","G Lapentti"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","J-C Spir"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","[8]"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''[10]"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",62
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",63
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",67
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",""
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","A Ghem"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","S Galdós"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","R Olivo"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","''' A Behar"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","''' N Barrientos"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","D Schwartzman"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team",""
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","G Durán"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","''' F Arguello"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","E Struvay"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","''' JS Cabal"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","J-C Spir"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","J Souza"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","H Zeballos"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","G Pella"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","A González"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","C Salamanca"
"http://es.dbpedia.org/resource/Challenger_de_Bogotá_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd3Score","'''7"
