"subject","predicate","object"
"http://es.wikipedia.org/wiki/ASM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASM"
"http://es.dbpedia.org/resource/Asm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASM"
"http://dbpedia.org/resource/ASM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASM"
"http://es.dbpedia.org/resource/ASM","http://www.w3.org/2000/01/rdf-schema#label","ASM"
"http://es.dbpedia.org/resource/ASM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ASM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASM"
"http://es.dbpedia.org/resource/ASM","http://dbpedia.org/ontology/wikiPageID",135457
"http://es.dbpedia.org/resource/ASM","http://dbpedia.org/ontology/wikiPageRevisionID",130287011
"http://es.dbpedia.org/resource/ASM","http://dbpedia.org/ontology/wikiPageLength",618
"http://es.dbpedia.org/resource/ASM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASM?oldid=130287011&ns=0"
