"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","China en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","China en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_China"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_China"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",3311843
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",104934927
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_los_Juegos_Olímpicos?oldid=104934927&ns=14"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Calgary_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Pekín_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
