"subject","predicate","object"
"http://es.dbpedia.org/resource/Helianthopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pappobolus"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/2000/01/rdf-schema#label","Pappobolus"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/2000/01/rdf-schema#comment","Pappobolus es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 46 especies descritas y de estas, solo 23 aceptadas.​​"
"http://es.dbpedia.org/resource/Pappobolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w06l2"
"http://es.dbpedia.org/resource/Pappobolus","http://xmlns.com/foaf/0.1/name","Pappobolus"
"http://es.dbpedia.org/resource/Pappobolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pappobolus"
"http://es.dbpedia.org/resource/Pappobolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pappobolus"
"http://es.dbpedia.org/resource/Pappobolus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pappobolus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pappobolus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
