"subject","predicate","object"
"http://es.dbpedia.org/resource/Banksia_seminuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye"
"http://es.dbpedia.org/resource/Barbara_Lynette_Rye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye"
"http://es.dbpedia.org/resource/Blackallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Rye"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Rye"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye","http://dbpedia.org/ontology/wikiPageID",6571143
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye","http://dbpedia.org/ontology/wikiPageRevisionID",122940746
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Rye?oldid=122940746&ns=14"
