"subject","predicate","object"
"http://dbpedia.org/resource/Grenoble-Bastille_cable_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille"
"http://es.wikipedia.org/wiki/Teleférico_de_Grenoble_Bastille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille"
"http://es.dbpedia.org/resource/Teleferico_de_Grenoble_Bastille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://www.w3.org/2000/01/rdf-schema#label","Teleférico de Grenoble Bastille"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://www.w3.org/2000/01/rdf-schema#comment","El teleférico de Grenoble Bastille es un medio de transporte de carácter turístico, inaugurado el 29 de septiembre de 1934 en la ciudad de Grenoble.El viaje comienza en el centro de la ciudad y termina sobre la Bastilla."
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Téléphérique_de_Grenoble_Bastille"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zm7hr"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1934"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grenoble"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_Francia"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1934"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teleférico_de_Grenoble_Bastille"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://dbpedia.org/ontology/wikiPageID",3628379
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://dbpedia.org/ontology/wikiPageRevisionID",118925392
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bastille-grenoble.fr/"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://dbpedia.org/ontology/wikiPageLength",9674
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teleférico_de_Grenoble_Bastille?oldid=118925392&ns=0"
"http://es.dbpedia.org/resource/Teleférico_de_Grenoble_Bastille","http://dbpedia.org/ontology/abstract","El teleférico de Grenoble Bastille es un medio de transporte de carácter turístico, inaugurado el 29 de septiembre de 1934 en la ciudad de Grenoble.El viaje comienza en el centro de la ciudad y termina sobre la Bastilla."
