"subject","predicate","object"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Miqueas (nombre)"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Miqueas (en hebreo: מִיכָה [Mijah], comúnmente aceptado como síncopa de מִיכָיָה [Mijayah], ‘¿quién como YHWH?’) es la variante española de un nombre propio masculino ."
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Testamento"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_hebreos"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_bíblicos"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miqueas_(nombre)"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://es.dbpedia.org/property/género","masculino"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://es.dbpedia.org/property/imagen","Micah prophet.jpg"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://es.dbpedia.org/property/nombre","Miqueas"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://es.dbpedia.org/property/origen","Hebreo"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://es.dbpedia.org/property/significado","muy probablemente ‘¿quién como Yah?’"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://es.dbpedia.org/property/subtitulo","Miqueas, profeta"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://es.dbpedia.org/property/zona","Occidente"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://es.dbpedia.org/property/santoral",15
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://dbpedia.org/ontology/wikiPageID",3448247
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",124708925
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://dbpedia.org/ontology/wikiPageLength",1092
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miqueas_(nombre)?oldid=124708925&ns=0"
"http://es.dbpedia.org/resource/Miqueas_(nombre)","http://dbpedia.org/ontology/abstract","Miqueas (en hebreo: מִיכָה [Mijah], comúnmente aceptado como síncopa de מִיכָיָה [Mijayah], ‘¿quién como YHWH?’) es la variante española de un nombre propio masculino ."
"http://es.wikipedia.org/wiki/Miqueas_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miqueas_(nombre)"
