"subject","predicate","object"
"http://es.dbpedia.org/resource/Animals_Should_Not_Try_to_Act_Like_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Primus"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Primus"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primus"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus","http://dbpedia.org/ontology/wikiPageID",4350218
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus","http://dbpedia.org/ontology/wikiPageRevisionID",65798944
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Primus?oldid=65798944&ns=14"
"http://es.dbpedia.org/resource/Brown_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Antipop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/The_Desaturating_Seven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Pork_Soda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Green_Naugahyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Suck_on_This","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Frizzle_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Primus_&_the_Chocolate_Factory_with_the_Fungi_Ensemble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Tales_from_the_Punchbowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/Sailing_the_Seas_of_Cheese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
"http://es.dbpedia.org/resource/They_Can't_All_Be_Zingers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Primus"
