"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Río Cárdenas"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","El río Cárdenas es un afluente del río Najerilla por su margen izquierda, perteneciente a la comunidad española de La Rioja. Nace en las laderas de Pancrudo, en el término denominado """" en la Sierra de la Demanda, o Montes Distercios, y discurre entre hayedos y lugares llenos de historia y literatura medieval por las términos municipales de San Millán de la Cogolla, Berceo, Badarán y Cárdenas hasta desembocar en el río Najerilla.​​"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Najerilla"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cárdenas"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://es.dbpedia.org/property/nombre","río Cárdenas"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://dbpedia.org/ontology/wikiPageID",7995312
"http://es.dbpedia.org/resource/Río_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",129731241
"http://es.dbpedia.org/resource/Río_Cárdenas","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Río_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Cárdenas?oldid=129731241&ns=0"
"http://es.dbpedia.org/resource/Río_Cárdenas","http://dbpedia.org/ontology/abstract","El río Cárdenas es un afluente del río Najerilla por su margen izquierda, perteneciente a la comunidad española de La Rioja. Nace en las laderas de Pancrudo, en el término denominado """" en la Sierra de la Demanda, o Montes Distercios, y discurre entre hayedos y lugares llenos de historia y literatura medieval por las términos municipales de San Millán de la Cogolla, Berceo, Badarán y Cárdenas hasta desembocar en el río Najerilla.​​"
"http://es.wikipedia.org/wiki/Río_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Cárdenas"
