"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Donato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Donato"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/2000/01/rdf-schema#label","David Donato"
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/2000/01/rdf-schema#comment","David Tom Donato es un cantante estadounidense de heavy metal, popular por su breve paso por la agrupación inglesa Black Sabbath, y por haber hecho parte de la banda de glam metal White Tiger."
"http://es.dbpedia.org/resource/David_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/David_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Black_Sabbath"
"http://es.dbpedia.org/resource/David_Donato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Donato"
"http://es.dbpedia.org/resource/David_Donato","http://dbpedia.org/ontology/wikiPageID",7275846
"http://es.dbpedia.org/resource/David_Donato","http://dbpedia.org/ontology/wikiPageRevisionID",126475445
"http://es.dbpedia.org/resource/David_Donato","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/David_Donato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Donato?oldid=126475445&ns=0"
"http://es.dbpedia.org/resource/David_Donato","http://dbpedia.org/ontology/abstract","David Tom Donato es un cantante estadounidense de heavy metal, popular por su breve paso por la agrupación inglesa Black Sabbath, y por haber hecho parte de la banda de glam metal White Tiger."
"http://es.dbpedia.org/resource/Black_Sabbath","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/David_Donato"
"http://es.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/David_Donato"
"http://dbpedia.org/resource/David_Donato_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Donato"
