"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabrils","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabrils"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Cabrils)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cabrils"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/2000/01/rdf-schema#label","Cabrils"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/2000/01/rdf-schema#comment","Cabrils es un municipio del Maresme interior localizado entre los municipios de Vilasar de Mar, Vilasar de Dalt, Orrius, Argentona y Cabrera de Mar, y situado a unos diez kilómetros de Mataró, capital de la comarca (provincia de Barcelona) (España)."
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cabrils"
"http://es.dbpedia.org/resource/Cabrils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzclq"
"http://es.dbpedia.org/resource/Cabrils","http://xmlns.com/foaf/0.1/name","Cabrils"
"http://es.dbpedia.org/resource/Cabrils","http://xmlns.com/foaf/0.1/homepage","http://www.cabrils.cat/"
"http://es.dbpedia.org/resource/Cabrils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Cabrils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Cabrils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Maresme"
"http://es.dbpedia.org/resource/Cabrils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Maresme"
"http://es.dbpedia.org/resource/Cabrils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabrils"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/alcalde","Lina Morales Serra"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/alcalde","Josep Grau i Casanovas"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/alcalde","Maite Viñals"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/alcalde","Maite Viñals Clemente"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/alcalde","Joaquim Colomer Godàs"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/alcalde","Manel Pérez García"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/alcalde","Pau Suari i Tolrà"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/altitud",147
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/codMunicipio",30
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Maresme"
"http://es.dbpedia.org/resource/Cabrils","http://es.dbpedia.org/property/cp",8348
