"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Slay"
"http://es.dbpedia.org/resource/Alejandro_Slay","http://www.w3.org/2000/01/rdf-schema#comment","Cesar Alejandro Lopez Fuentes, conocido popularmente como Alejandro Slay (Lima, el 28 de noviembre de 1996. Tuvo reconocimiento al lanzar su primera canción ""Ridícula"" que llegó a lo más alto de los charts en Perú. En el año 2016 lanza su álbum debut ""No Puedo Amar"" del cual se desprende el sencillo igualmente titulado. En 2017 lanza el sencillo ""Hoy"" y posteriormente lanza ""Baby Boy"", ambas formaron parte de su nuevo proyecto musical ""Border Boy"" lanzado en 2019.​"
