"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz"
"http://es.dbpedia.org/resource/Sandecja_Nowy_Sącz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz"
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://www.w3.org/2000/01/rdf-schema#label","Sandecja Nowy Sącz"
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#prefLabel","Sandecja Nowy Sącz"
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1973"
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nowy_Sącz"
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://dbpedia.org/ontology/wikiPageID",8477777
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://dbpedia.org/ontology/wikiPageRevisionID",125174063
"http://es.dbpedia.org/resource/Categoría:Sandecja_Nowy_Sącz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sandecja_Nowy_Sącz?oldid=125174063&ns=14"
