"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Maharam","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology"
"http://es.dbpedia.org/resource/Barry_Dierks","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology"
"http://es.dbpedia.org/resource/Andy_Warhol","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology"
"http://es.wikipedia.org/wiki/Carnegie_Institute_of_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology"
"http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Carnegie Institute of Technology"
"http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnegie_Institute_of_Technology"
"http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageID",7093381
"http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",86389352
"http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Ingeniería_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/Carnegie_Institute_of_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carnegie_Institute_of_Technology?oldid=86389352&ns=0"
