"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataglyphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Cataglyphis_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Cataglyphis_douwesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Cataglyphis_rosenhaueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Cataglyphis_tartessica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Categoría:Cataglyphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cataglyphis","http://www.w3.org/2000/01/rdf-schema#label","Cataglyphis"
"http://es.dbpedia.org/resource/Categoría:Cataglyphis","http://www.w3.org/2004/02/skos/core#prefLabel","Cataglyphis"
"http://es.dbpedia.org/resource/Categoría:Cataglyphis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formicinae"
"http://es.dbpedia.org/resource/Categoría:Cataglyphis","http://dbpedia.org/ontology/wikiPageID",7519114
"http://es.dbpedia.org/resource/Categoría:Cataglyphis","http://dbpedia.org/ontology/wikiPageRevisionID",92842871
"http://es.dbpedia.org/resource/Categoría:Cataglyphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cataglyphis?oldid=92842871&ns=14"
"http://es.dbpedia.org/resource/Cataglyphis_gadeai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Cataglyphis_floricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Cataglyphis_humeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Cataglyphis_velox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
"http://es.dbpedia.org/resource/Cataglyphis_bombycina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataglyphis"
