"subject","predicate","object"
"http://es.dbpedia.org/resource/Aydin_Ibrahimov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aidyn_Ibraguimov"
"http://es.wikipedia.org/wiki/Aidyn_Ibraguimov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aidyn_Ibraguimov"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/2000/01/rdf-schema#label","Aidyn Ibraguimov"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/2000/01/rdf-schema#comment","Aidyn Ibraguimov (Azerbaiyán, Unión Soviética, 17 de septiembre de 1938) es un deportista soviético retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Tokio 1964.​"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ganyá"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aidyn_Ibraguimov"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://dbpedia.org/ontology/wikiPageID",8462843
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://dbpedia.org/ontology/wikiPageRevisionID",113215576
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aidyn_Ibraguimov?oldid=113215576&ns=0"
"http://es.dbpedia.org/resource/Aidyn_Ibraguimov","http://dbpedia.org/ontology/abstract","Aidyn Ibraguimov (Azerbaiyán, Unión Soviética, 17 de septiembre de 1938) es un deportista soviético retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Tokio 1964.​"
"http://dbpedia.org/resource/Aydin_Ibrahimov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aidyn_Ibraguimov"
