"subject","predicate","object"
"http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Lexington Avenue (Manhattan)"
"http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tq8j"
"http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lexington_Avenue_(Manhattan)"
"http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",1728718
"http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",36310234
"http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Lexington"
"http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lexington_Avenue_(Manhattan)?oldid=36310234&ns=0"
"http://es.wikipedia.org/wiki/Lexington_Avenue_(Manhattan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lexington_Avenue_(Manhattan)"
