"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Wallis y Futuna"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Wallis y Futuna"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://dbpedia.org/ontology/wikiPageID",7433302
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://dbpedia.org/ontology/wikiPageRevisionID",91432638
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Wallis_y_Futuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Wallis_y_Futuna?oldid=91432638&ns=14"
