"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Amand-Jartoudeix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix"
"http://es.dbpedia.org/resource/Saint_Amand_Jartoudeix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amand-Jartoudeix"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Amand-Jartoudeix  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Bourganeuf. Su población en el censo de 1999 era de 189 habitantes. Está integrada en la Communauté de communes de Bourganeuf-Royère-de-Vassivière."
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfk9r"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://xmlns.com/foaf/0.1/name","Saint-Amand-Jartoudeix"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Amand-Jartoudeix"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/códigoPostal",23400
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/dirigentesNombres","Françoise Lavergne"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/elevaciónAlta","605 m"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/elevaciónBaja","399 m"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/elevaciónMedia","436 m"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/nombre","Saint-Amand-Jartoudeix"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/población",189
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/superficie",1874
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourganeuf"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bourganeuf_et_Royère-de-Vassivière"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guéret"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/wikiPageID",907384
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/wikiPageRevisionID",120339093
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/height",436.0
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/maximumElevation",605.0
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/minimumElevation",399.0
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/populationTotal",189
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/postalCode","23400"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Amand-Jartoudeix?oldid=120339093&ns=0"
"http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix","http://dbpedia.org/ontology/abstract","Saint-Amand-Jartoudeix  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Bourganeuf. Su población en el censo de 1999 era de 189 habitantes. Está integrada en la Communauté de communes de Bourganeuf-Royère-de-Vassivière."
"http://es.wikipedia.org/wiki/Saint-Amand-Jartoudeix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix"
"http://dbpedia.org/resource/Saint-Amand-Jartoudeix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Amand-Jartoudeix"
