"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Moreno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/DAMS","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Juan_Ignacio_Cáceres","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Érik_Comas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/F3000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Formula_3000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Formula_3000_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Fórmula_3000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Nicolás_Filiberti","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Christian_Fittipaldi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Luca_Badoer","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Ricardo_Maurício","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Fórmula 3000 Internacional"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La Fórmula 3000 Internacional, conocida también como Fórmula 3000 Intercontinental y Fórmula 3000 Europea, fue una competición de automovilismo de velocidad disputada casi totalmente en Europa entre los años 1985 y 2004. Fue la segunda categoría más importante de monoplazas organizada por la Federación Internacional del Automóvil, después de Fórmula 1 (de la cual solía ser telonera). Sustituyó a la antigua Fórmula 2 Europea y fue reemplazada en 2005 por GP2 Series."
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcby1"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/categoría","Monoplazas"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/difunta",2004
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/escuderíaCampeona","http://es.dbpedia.org/resource/Arden_International"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/imagen","Fórmula 3000 01.jpg"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/imagenPie","Coche de Fórmula 3000 con el que compitió Fernando Alonso."
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/imagenTamaño",220
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/inaugural",1985
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/nombre","Fórmula 3000 Internacional"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/pilotoCampeón","http://es.dbpedia.org/resource/Vitantonio_Liuzzi"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://dbpedia.org/ontology/wikiPageID",902635
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",125710248
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605054520/http:/www.dcmuseum.co.uk/museum/formula_3000.php"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://cochescompeticion.com/formula-3000-las-alternativas-y-los-palmares-historia"
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://dbpedia.org/ontology/wikiPageLength",8594
"http://es.dbpedia.org/resource/Fórmula_3000_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_3000_Internacional?oldid=125710248&ns=0"
