"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/2000/01/rdf-schema#label","Fernando Medina Isabel"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Medina Isabel (Toledo, 28 de abril de 1929-Madrid, 1 de junio de 2017) fue un meteorólogo español, célebre por sus apariciones en televisión."
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://xmlns.com/foaf/0.1/name","Fernando Medina"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Medina_Isabel"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/conocidoPor","El hombre del tiempo"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/hermanos","http://es.dbpedia.org/resource/Mariano_Medina"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/lugarDeNacimiento","Toledo"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/nombre","Fernando Medina"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/nombreDeNacimiento","Fernando Medina Isabel"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Meteorólogo_de_televisión"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://es.dbpedia.org/property/pieimagen","Intervención de Fernando Medina en uno de los espacios del tiempo se su primera etapa en televisión."
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://dbpedia.org/ontology/wikiPageID",7947182
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://dbpedia.org/ontology/wikiPageRevisionID",129958413
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://dbpedia.org/ontology/wikiPageLength",8242
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Meteorólogo_de_televisión"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Medina_Isabel?oldid=129958413&ns=0"
"http://es.dbpedia.org/resource/Fernando_Medina_Isabel","http://dbpedia.org/ontology/abstract","Fernando Medina Isabel (Toledo, 28 de abril de 1929-Madrid, 1 de junio de 2017) fue un meteorólogo español, célebre por sus apariciones en televisión."
"http://es.wikipedia.org/wiki/Fernando_Medina_Isabel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Medina_Isabel"
