"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdemierque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdemierque"
"http://es.dbpedia.org/resource/Velaviejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valdemierque"
"http://es.dbpedia.org/resource/Velaviejo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Valdemierque"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/2000/01/rdf-schema#label","Valdemierque"
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/2000/01/rdf-schema#comment","Valdemierque es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Alba. Pertenece al partido judicial de Salamanca.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 17,30 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 62 habitantes. Las actividades principales son la ganadería vacuna, la porcina y la agricultura."
"http://es.dbpedia.org/resource/Valdemierque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb8ds"
"http://es.dbpedia.org/resource/Valdemierque","http://xmlns.com/foaf/0.1/name","Valdemierque"
"http://es.dbpedia.org/resource/Valdemierque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Valdemierque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Valdemierque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdemierque"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/alcalde","Luis García"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/altitud",936
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/codMunicipio",336
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Alba_(Salamanca)"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/cp",37893
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/distancia",22
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/imagen","Valdemierque.jpg"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Pantano_de_Santa_Teresa"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Cuatro_Caminos"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/nombre","Valdemierque"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/núcleos","Abusejo de Abajo"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/núcleos","Valdemierque"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/núcleos","Abusejo de Arriba"
"http://es.dbpedia.org/resource/Valdemierque","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Velaviejo"
