"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrographinotus_ceratopygus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Acrographinotus_ceratopygus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Asarcus_pallidus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Asarcus_pallidus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Discocyrtus_goyazius","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Discocyrtus_goyazius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Discocyrtus_pertenuis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Discocyrtus_pertenuis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Encheiridium_montanus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Encheiridium_montanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Eusarcus_aberrans","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Eusarcus_aberrans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Gonazula_gibbosa","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Gonazula_gibbosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Goniosoma_ensifer","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Goniosoma_ensifer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Gonyleptes_curvicornis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Gonyleptes_curvicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Huralvioides_hoeferi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Huralvioides_hoeferi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
