"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rick_Martel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rick_Martel"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/2000/01/rdf-schema#label","Rick Martel"
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/2000/01/rdf-schema#comment","Richard Vigneault (18 de marzo de 1956) es un exluchador profesional canadiense, más conocido por sus apariciones en la World Wrestling Federation (WWF), entre 1980 y 1995 bajo el nombre de Rick ""The Model"" Martel. También es conocido por sus dos largos años de reinado como Campeón Mundial Peso Pesado de la AWA."
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05np_q"
"http://es.dbpedia.org/resource/Rick_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Canadá"
"http://es.dbpedia.org/resource/Rick_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Rick_Martel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rick_Martel"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/debut",7
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/entrenador","Pierre Martel"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/fechaNacimiento","--03-18"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/imagen","Rick Martel 2011.jpg"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quebec_(ciudad)"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/nombre","Rick Martel"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/nombres","Rick Martel"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/residenciaArt","Quebec City, Quebec"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Cocoa_Beach"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Rick_Martel","http://es.dbpedia.org/property/retiro",13
"http://es.dbpedia.org/resource/Rick_Martel","http://dbpedia.org/ontology/wikiPageID",4710433
"http://es.dbpedia.org/resource/Rick_Martel","http://dbpedia.org/ontology/wikiPageRevisionID",130532681
"http://es.dbpedia.org/resource/Rick_Martel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028120001/http:/www.geocities.com/Colosseum/Arena/9893/zshoot2.htm"
"http://es.dbpedia.org/resource/Rick_Martel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickthemodelmartel.com"
"http://es.dbpedia.org/resource/Rick_Martel","http://dbpedia.org/ontology/wikiPageLength",17413
"http://es.dbpedia.org/resource/Rick_Martel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rick_Martel?oldid=130532681&ns=0"
"http://es.dbpedia.org/resource/Rick_Martel","http://dbpedia.org/ontology/abstract","Richard Vigneault (18 de marzo de 1956) es un exluchador profesional canadiense, más conocido por sus apariciones en la World Wrestling Federation (WWF), entre 1980 y 1995 bajo el nombre de Rick ""The Model"" Martel. También es conocido por sus dos largos años de reinado como Campeón Mundial Peso Pesado de la AWA."
"http://dbpedia.org/resource/Rick_Martel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rick_Martel"
