"subject","predicate","object"
"http://es.dbpedia.org/resource/Levobupivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Levobupivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levobupivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Levobupivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Levobupivacaína","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Levobupivacaína","http://www.w3.org/2000/01/rdf-schema#label","Levobupivacaína"
"http://es.dbpedia.org/resource/Levobupivacaína","http://www.w3.org/2000/01/rdf-schema#comment","La Levobupivacaína es una droga anestésica local del grupo de las aminoamidas. En comparación con la bupivacaína, la levobupivacaína se asocia con una menor vasodilatación y tiene una duración de acción más prolongada. Es aproximadamente un 13 por ciento menos potente (por molaridad) que la bupivacaína racémica.​"
"http://es.dbpedia.org/resource/Levobupivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_aminoamidas"
"http://es.dbpedia.org/resource/Levobupivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Levobupivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Levobupivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos"
"http://es.dbpedia.org/resource/Levobupivacaína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Levobupivacaína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levobupivacaína"
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/drugbank","DB01002"
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/excreción","Orina y heces"
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/imagen","Levobupivacaine.png"
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/nombreIupac",-1
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/númeroCas",27262
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/pesoMolecular",2884277
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/prefijoAtc","N01"
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/pubchem",92253
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/sufijoAtc","BB10"
"http://es.dbpedia.org/resource/Levobupivacaína","http://es.dbpedia.org/property/vidaMediaEliminación","118800.0"
"http://es.dbpedia.org/resource/Levobupivacaína","http://dbpedia.org/ontology/wikiPageID",8349877
"http://es.dbpedia.org/resource/Levobupivacaína","http://dbpedia.org/ontology/wikiPageRevisionID",118632391
"http://es.dbpedia.org/resource/Levobupivacaína","http://dbpedia.org/ontology/wikiPageLength",7212
"http://es.dbpedia.org/resource/Levobupivacaína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levobupivacaína?oldid=118632391&ns=0"
"http://es.dbpedia.org/resource/Levobupivacaína","http://dbpedia.org/ontology/abstract","La Levobupivacaína es una droga anestésica local del grupo de las aminoamidas. En comparación con la bupivacaína, la levobupivacaína se asocia con una menor vasodilatación y tiene una duración de acción más prolongada. Es aproximadamente un 13 por ciento menos potente (por molaridad) que la bupivacaína racémica.​ La levobupivacaína es el enantiómero S (−) puro de la bupivacaína racémica. Aunque se usa en dosis similares a la bupivacaína y tiene un inicio y duración similares, la potencia de la levobupivacaína parece ser ligeramente menor que la de la bupivacaína.​ Sin embargo, la mayoría de los estudios clínicos con dosis idénticas de levobupivacaína y bupivacaína han encontrado diferencias significativas en la eficacia clínica de la anestesia intradural.​"
"http://es.wikipedia.org/wiki/Levobupivacaína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levobupivacaína"
"http://dbpedia.org/resource/Levobupivacaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levobupivacaína"
