"subject","predicate","object"
"http://es.dbpedia.org/resource/BMW_M30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_Mercedes-Benz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Renault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil","http://www.w3.org/2000/01/rdf-schema#label","Motores de automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil","http://www.w3.org/2004/02/skos/core#prefLabel","Motores de automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores"
"http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil","http://dbpedia.org/ontology/wikiPageID",6878755
"http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil","http://dbpedia.org/ontology/wikiPageRevisionID",85650235
"http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_de_automóvil?oldid=85650235&ns=14"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Ford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_PSA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Toyota_E_engine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Jaguar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_Honda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Lancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Fiat_Group_Automobiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/BMW_M60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Perkins_4.108","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Chrysler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Triumph","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Lotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
