"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","Anna (película de 2019)"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Anna (estilizada como ANИA) es una película francesa de suspenso y acción escrita, producida y dirigida por Luc Besson. La película es protagonizada por Sasha Luss como la asesina del mismo nombre, con Luke Evans, Cillian Murphy, Helen Mirren y Alexander Petrov también protagonizando. La película fue estrenada en cines en Estados Unidos el 21 de junio de 2019 por Summit Entertainment y el 10 de julio de 2019 por Pathé en Francia. Recibió críticas mixtas de los críticos y recaudó $30 millones en todo el mundo."
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_EuropaCorp"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas_de_los_años_2010"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luc_Besson"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_los_años_2010"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_los_años_2010"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_(película_de_2019)"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://es.dbpedia.org/property/recaudación","$26 437 681"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://dbpedia.org/ontology/wikiPageID",8991791
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",129462321
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://dbpedia.org/ontology/wikiPageLength",7742
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_(película_de_2019)?oldid=129462321&ns=0"
"http://es.dbpedia.org/resource/Anna_(película_de_2019)","http://dbpedia.org/ontology/abstract","Anna (estilizada como ANИA) es una película francesa de suspenso y acción escrita, producida y dirigida por Luc Besson. La película es protagonizada por Sasha Luss como la asesina del mismo nombre, con Luke Evans, Cillian Murphy, Helen Mirren y Alexander Petrov también protagonizando. La película fue estrenada en cines en Estados Unidos el 21 de junio de 2019 por Summit Entertainment y el 10 de julio de 2019 por Pathé en Francia. Recibió críticas mixtas de los críticos y recaudó $30 millones en todo el mundo."
"http://es.wikipedia.org/wiki/Anna_(película_de_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_(película_de_2019)"
"http://dbpedia.org/resource/Anna_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_(película_de_2019)"
