"subject","predicate","object"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/2000/01/rdf-schema#label","Shigeharu Ueki"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://www.w3.org/2000/01/rdf-schema#comment","Shigeharu Ueki (植木 繁晴 Ueki Shigeharu?, nacido el 13 de septiembre de 1954 en Kanagawa) es un exfutbolista japonés que se desempeñaba como delantero. En 1979, Ueki jugó para la Selección de fútbol de Japón.​"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://xmlns.com/foaf/0.1/name","Shigeharu Ueki"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kawasaki_(Kanagawa)"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shigeharu_Ueki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
