"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://www.w3.org/2000/01/rdf-schema#label","The Lost Paris Tapes"
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://www.w3.org/2000/01/rdf-schema#comment","The Lost Paris Tapes es la última grabación conocida de Jim Morrison, Se compone de dos partes, una sesión de poesía de marzo de 1969, y la última sesión que realizó en junio de 1971."
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xz5s"
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Doors"
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lost_Paris_Tapes"
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://dbpedia.org/ontology/wikiPageID",991966
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://dbpedia.org/ontology/wikiPageRevisionID",118785444
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827161215/http:/www.cd-bootleg.com/morrison_last_rs2.html"
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Lost_Paris_Tapes?oldid=118785444&ns=0"
"http://es.dbpedia.org/resource/The_Lost_Paris_Tapes","http://dbpedia.org/ontology/abstract","The Lost Paris Tapes es la última grabación conocida de Jim Morrison, Se compone de dos partes, una sesión de poesía de marzo de 1969, y la última sesión que realizó en junio de 1971."
"http://es.wikipedia.org/wiki/The_Lost_Paris_Tapes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Lost_Paris_Tapes"
"http://dbpedia.org/resource/The_Lost_Paris_Tapes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lost_Paris_Tapes"
