"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://www.w3.org/2000/01/rdf-schema#label","Tropo (retórica)"
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://www.w3.org/2000/01/rdf-schema#comment","Un tropo es la sustitución de una expresión por otra cuyo sentido es figurado. Se trata de un término propio de la retórica (proviene del griego τρόπος, trópos, que significaba «dirección»). En este sentido, el tropo es el cambio de dirección de una expresión que se desvía de su contenido original para adoptar otro contenido.​ En latín, el término se adaptó como tropus. El uso de los tropos es un constituyente principal del ornatus retórico, una de las cualidades de la elocutio."
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271960"
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retórica"
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropo_(retórica)"
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://dbpedia.org/ontology/wikiPageID",705095
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://dbpedia.org/ontology/wikiPageRevisionID",128905400
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://dbpedia.org/ontology/wikiPageLength",5712
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropo_(retórica)?oldid=128905400&ns=0"
"http://es.dbpedia.org/resource/Tropo_(retórica)","http://dbpedia.org/ontology/abstract","Un tropo es la sustitución de una expresión por otra cuyo sentido es figurado. Se trata de un término propio de la retórica (proviene del griego τρόπος, trópos, que significaba «dirección»). En este sentido, el tropo es el cambio de dirección de una expresión que se desvía de su contenido original para adoptar otro contenido.​ En latín, el término se adaptó como tropus. El uso de los tropos es un constituyente principal del ornatus retórico, una de las cualidades de la elocutio. El número y la identidad de los tropos ha variado a lo largo de la historia de la retórica; entre los contemplados más habitualmente están la metáfora, la alegoría, la hipérbole, la metonimia, la sinécdoque, la antonomasia, el énfasis, la ironía, etc. La retórica clásica constaba de un tratado llamado De tropis donde se estudiaba el uso de las palabras en un sentido distinto del habitual. Los tropos ocupan un lugar importante en el lenguaje literario, especialmente en la poesía lírica, aunque no exclusivamente: pueden encontrarse también en el lenguaje coloquial."
"http://es.dbpedia.org/resource/Tropo_(cine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropo_(retórica)"
"http://dbpedia.org/resource/Trope_(literature)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tropo_(retórica)"
"http://es.wikipedia.org/wiki/Tropo_(retórica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropo_(retórica)"
"http://es.dbpedia.org/resource/Tropo_(retorica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropo_(retórica)"
