"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/2000/01/rdf-schema#label","Segunda Batalla de Angostura"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Batalla de Angostura fue un enfrentamiento militar sucedido en el contexto de la Guerra de Independencia de Venezuela entre las fuerzas patriotas y realistas el 17 de julio de 1817 con la victoria de las primeras, que consiguieron capturar la ciudad."
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://xmlns.com/foaf/0.1/name","Segunda Batalla de Angostura"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Batalla_de_Angostura"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://es.dbpedia.org/property/bajas",1000000
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://es.dbpedia.org/property/comandante","border|20px José Francisco Bermúdez"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Angostura","http://es.dbpedia.org/property/comandante","border|20px Lorenzo Fitzgerald"
