"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Nacional (Argentina)"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio Nacional es el clásico más importante del calendario hípico argentino para potrillos de 3 años en el conocido proceso selectivo anual. Pertenece al Grupo I en la escala internacional y se disputa en el mes de noviembre en la pista de arena del Hipódromo de Palermo sobre la distancia de 2.500 metros. Es una carrera particularmente atractiva para el público porque, por razones de distancia, la largada se realiza frente a las tribunas y los espectadores pueden ver los partidores a unos metros de distancia."
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://xmlns.com/foaf/0.1/homepage","http://www.hipodromodepalermo.com"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turf_en_Argentina"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_(Hípica)"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Argentina"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Nacional_(Argentina)"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/clasificación","Productos de 3 años"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/distancia","m"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/grado","Grupo I"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/inauguración",1884
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/nombre","Gran Premio Nacional"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/peso",57
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/pista","Arena"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/premios","$ 6.000.000 al 1°"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/tipo","Purasangre, pista plana"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hipódromo_de_Palermo"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/web","www.hipodromodepalermo.com"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://es.dbpedia.org/property/última",2019
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageID",4305344
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",121203790
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161004102812/http:/hipodromodepalermo.com/"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",17097
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Nacional_(Argentina)?oldid=121203790&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)","http://dbpedia.org/ontology/abstract","El Gran Premio Nacional es el clásico más importante del calendario hípico argentino para potrillos de 3 años en el conocido proceso selectivo anual. Pertenece al Grupo I en la escala internacional y se disputa en el mes de noviembre en la pista de arena del Hipódromo de Palermo sobre la distancia de 2.500 metros. Es una carrera particularmente atractiva para el público porque, por razones de distancia, la largada se realiza frente a las tribunas y los espectadores pueden ver los partidores a unos metros de distancia. Se lo conoce popularmente como El Derby Argentino y constituye la tercera y última gema de la Triple Corona del Turf Argentino, y la penúltima de la Cuádruple Corona que se completa con el Gran Premio Carlos Pellegrini. Instituida en 1884 bajo el gobierno del entonces presidente Julio Argentino Roca, es la contienda más antigua de la hípica nacional. Su denominación se debe a que su primera disputa tuvo como premio, una suma en efectivo donada por el Superior Gobierno de la Nación. El 5 de octubre de 1884, el Hipódromo Argentino de Palermo inauguró lo que sería sin duda alguna la fiesta hípica del año, que supo ganarse un lugar a lo largo de dos siglos. Entre sus honorables concurrentes estuvieron el entonces presidente de la Nación, general Julio Argentino Roca; el vicepresidente, doctor Francisco Bernabé Madero, y los ministros: de Relaciones Exteriores, doctor Francisco J. Ortiz; de Hacienda, doctor Victorino de la Plaza; de Justicia, Instrucción Cívica y Culto, Eduardo Wilde; del Interior, doctor Bernardo de Irigoyen y de Guerra y Marina, doctor Benjamín García Victorica."
"http://es.dbpedia.org/resource/Elías_Antúnez","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)"
"http://es.dbpedia.org/resource/Marina_Lezcano","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)"
"http://es.wikipedia.org/wiki/Gran_Premio_Nacional_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Nacional_(Argentina)"
