"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nannophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/2000/01/rdf-schema#label","Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne","http://www.w3.org/2000/01/rdf-schema#comment","Nannophryne es un género de anfibios anuros de la familia Bufonidae."
"http://es.dbpedia.org/resource/Nannophryne","http://xmlns.com/foaf/0.1/name","Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Nannophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/genus","Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1870"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albert_Günther"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/name","Nannophryne"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannophryne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
