"subject","predicate","object"
"http://es.dbpedia.org/resource/Miodrag_Kojadinović","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico"
"http://es.dbpedia.org/resource/Teórico","http://www.w3.org/2000/01/rdf-schema#label","Teórico"
"http://es.dbpedia.org/resource/Teórico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kk5"
"http://es.dbpedia.org/resource/Teórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teórico"
"http://es.dbpedia.org/resource/Teórico","http://dbpedia.org/ontology/wikiPageID",1505967
"http://es.dbpedia.org/resource/Teórico","http://dbpedia.org/ontology/wikiPageRevisionID",15462047
"http://es.dbpedia.org/resource/Teórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría"
"http://es.dbpedia.org/resource/Teórico","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Teórico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teórico?oldid=15462047&ns=0"
"http://es.wikipedia.org/wiki/Teórico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teórico"
