"subject","predicate","object"
"http://es.dbpedia.org/resource/Barco_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Prehistoria de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Prehistoria de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Dinamarca_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_por_país"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",2771303
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",100546345
"http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prehistoria_de_Dinamarca?oldid=100546345&ns=14"
"http://es.dbpedia.org/resource/Cuernos_de_oro_de_Gallehus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Hombre_de_Grauballe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Mujer_de_Haraldskær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Mujer_de_Huldremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Carro_solar_de_Trundholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Mujer_de_Elling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Cuerpos_de_Borremose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Cultura_de_los_vasos_de_embudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
