"subject","predicate","object"
"http://dbpedia.org/resource/815_Coppelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(815)_Coppelia"
"http://es.dbpedia.org/resource/(816)_Juliana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(815)_Coppelia"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/2000/01/rdf-schema#label","(815) Coppelia"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/2000/01/rdf-schema#comment","(815) Coppelia es un asteroide perteneciente al cinturón de asteroides descubierto el 2 de febrero de 1916 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Coppélia, un ballet del compositor francés Léo Delibes (1836-1891).​"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7g6"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(815)_Coppelia"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/afelio",2.858
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/albedo",0.2089
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/anomalíaMedia",298.2
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(814)_Tauris"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/argumentoPerihelio",59.47
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/designaciones",1916
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/dimensiones","21.1"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/diámetro","21.1"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/excentricidad",0.07526
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/inclinación",13.86
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/magnitudAbsoluta",10.7
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/nodoAscendente",57.12
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/nombre","Coppelia"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/nombreProvisional",1916
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/perihelio",2.458
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/periodoOrbitalSideral",1583
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/periodoRotación","15915.599999999999"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/semiejeMayor",2.658
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(816)_Juliana"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/título","Coppelia"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=815"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(815)_Coppelia","http://dbpedia.org/ontology/wikiPageID",5189492
"http://es.dbpedia.org/resource/(815)_Coppelia","http://dbpedia.org/ontology/wikiPageRevisionID",128495710
"http://es.dbpedia.org/resource/(815)_Coppelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=815"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://dbpedia.org/ontology/wikiPageLength",4300
"http://es.dbpedia.org/resource/(815)_Coppelia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(815)_Coppelia?oldid=128495710&ns=0"
"http://es.dbpedia.org/resource/(815)_Coppelia","http://dbpedia.org/ontology/abstract","(815) Coppelia es un asteroide perteneciente al cinturón de asteroides descubierto el 2 de febrero de 1916 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Coppélia, un ballet del compositor francés Léo Delibes (1836-1891).​"
"http://es.dbpedia.org/resource/(814)_Tauris","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(815)_Coppelia"
"http://es.wikipedia.org/wiki/(815)_Coppelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(815)_Coppelia"
