"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capaneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capaneo"
"http://es.dbpedia.org/resource/Capaneo","http://www.w3.org/2000/01/rdf-schema#label","Capaneo"
"http://es.dbpedia.org/resource/Capaneo","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Capaneo (en griego antiguo Καπανεύς Kapaneús) era un hijo de Hipónoo y . Era esposo de Evadne, y su hijo era Esténelo. De acuerdo con la leyenda, Capaneo poseía una gran fuerza y cuerpo poderoso y era un guerrero sobresaliente. También se destacaba por su gran arrogancia. Según el mito durante el asedío de Tebas, Capaneo se paró frente a la muralla de la ciudad, y proclamó que ni siquiera el mismo Zeus podría evitar que él la invadiera. En Esquilo, Capaneo porta un escudo con un guerrero con una antorcha en la mano, y se lee «Yo quemaré la ciudad» como símbolo del mismo. Por su bravuconada Zeus golpeó y mató a Capaneo con un rayo, y Evadne se arrojó a la pira funeraria de su marido y murió. Su historia fue narrada por Esquilo en su Los siete contra Tebas, por Eurípi"
"http://es.dbpedia.org/resource/Capaneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyqy"
"http://es.dbpedia.org/resource/Capaneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_siete_contra_Tebas"
"http://es.dbpedia.org/resource/Capaneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Zeus"
"http://es.dbpedia.org/resource/Capaneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Capaneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capaneo"
"http://es.dbpedia.org/resource/Capaneo","http://dbpedia.org/ontology/wikiPageID",571549
"http://es.dbpedia.org/resource/Capaneo","http://dbpedia.org/ontology/wikiPageRevisionID",117102695
"http://es.dbpedia.org/resource/Capaneo","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Capaneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capaneo?oldid=117102695&ns=0"
"http://es.dbpedia.org/resource/Capaneo","http://dbpedia.org/ontology/abstract","En la mitología griega, Capaneo (en griego antiguo Καπανεύς Kapaneús) era un hijo de Hipónoo y . Era esposo de Evadne, y su hijo era Esténelo. De acuerdo con la leyenda, Capaneo poseía una gran fuerza y cuerpo poderoso y era un guerrero sobresaliente. También se destacaba por su gran arrogancia. Según el mito durante el asedío de Tebas, Capaneo se paró frente a la muralla de la ciudad, y proclamó que ni siquiera el mismo Zeus podría evitar que él la invadiera. En Esquilo, Capaneo porta un escudo con un guerrero con una antorcha en la mano, y se lee «Yo quemaré la ciudad» como símbolo del mismo. Por su bravuconada Zeus golpeó y mató a Capaneo con un rayo, y Evadne se arrojó a la pira funeraria de su marido y murió. Su historia fue narrada por Esquilo en su Los siete contra Tebas, por Eurípides, y por el poeta romano Estacio. En la Divina Comedia, Dante ve a Capaneo en el séptimo círculo (tercera ronda) del Infierno, que está en el décimo cuarto Canto. Como todos los demás blasfemos, o aquellos «violentos contra Dios», Capaneo es condenado a yacer en una planicie de arena ardiente mientras llueve fuego sobre él. Capaneo continua maldiciendo a la deidad (que, siendo pagano, él llama «Jove» por Júpiter) a pesar de los cada vez más duros dolores que se está infligiendo a sí mismo, para que Dios «no tenga una dulce venganza». 
*  Datos: Q833806 
*  Multimedia: Capaneus"
"http://dbpedia.org/resource/Capaneus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capaneo"
