"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/2000/01/rdf-schema#label","Patrick Igoa"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Igoa (Anglet, 8 de marzo de 1959) es un expiloto de motociclismo francés, que ganó el Mundial de resistencia en tres ocasiones. También compitió en el Campeonato del Mundo de Motociclismo desde 1982 hasta 1990.​"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://xmlns.com/foaf/0.1/name","Patrick Igoa"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_motociclismo"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayona_(Francia)"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Patrick_Igoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Patrick_Igoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Francia"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Igoa"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Patrick_Igoa","http://es.dbpedia.org/property/fechaDeRetiro",1990
"http://es.dbpedia.org/resource/Patrick_Igoa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anglet"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://es.dbpedia.org/property/nombre","Patrick Igoa"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://es.dbpedia.org/property/nombreCompleto","Patrick Igoa"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://es.dbpedia.org/property/primerAño",1982
"http://es.dbpedia.org/resource/Patrick_Igoa","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Hungría_de_Motociclismo_de_1990"
"http://es.dbpedia.org/resource/Patrick_Igoa","http://dbpedia.org/ontology/wikiPageID",9324898
"http://es.dbpedia.org/resource/Patrick_Igoa","http://dbpedia.org/ontology/wikiPageRevisionID",129573813
"http://es.dbpedia.org/resource/Patrick_Igoa","http://dbpedia.org/ontology/wikiPageLength",17869
"http://es.dbpedia.org/resource/Patrick_Igoa","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1982"
