"subject","predicate","object"
"http://es.dbpedia.org/resource/Delta_del_río_de_las_Perlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas"
"http://es.dbpedia.org/resource/Río_de_las_Perlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas"
"http://es.dbpedia.org/resource/Puente_de_Xinguang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2000/01/rdf-schema#label","Río de las Perlas"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#prefLabel","Río de las Perlas"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_autónoma_de_Guangxi"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Jiangxi"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_China"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Hunan"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Cantón"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Yunnan"
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://dbpedia.org/ontology/wikiPageID",5972233
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://dbpedia.org/ontology/wikiPageRevisionID",112645309
"http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_de_las_Perlas?oldid=112645309&ns=14"
"http://es.dbpedia.org/resource/Puente_Hong_Kong-Zhuhai-Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_de_las_Perlas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_de_las_Perlas"
