"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abarshahr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abarshahr"
"http://es.dbpedia.org/resource/Abarshahr","http://www.w3.org/2000/01/rdf-schema#label","Abarshahr"
"http://es.dbpedia.org/resource/Abarshahr","http://www.w3.org/2000/01/rdf-schema#comment","Abarshahr fue una provincia sasánida en la Antigüedad tardía que se encontraba dentro del territorio (kust) de Jorasán. La provincia limitaba con Media al oeste, Hircania al noroeste, Margiana al noreste y  al sureste. Está atestiguado que el gobernador de Abarshahr tuvo el título único de , que se distingue del título de marzban que se otorgaba a los gobernadores de las provincias fronterizas."
"http://es.dbpedia.org/resource/Abarshahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:651"
"http://es.dbpedia.org/resource/Abarshahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Abarshahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Jorasán_Razaví"
"http://es.dbpedia.org/resource/Abarshahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_Imperio_sasánida"
"http://es.dbpedia.org/resource/Abarshahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abarshahr"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/apellido","Gaube"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/apellido","Pourshariati"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/editorial","I. B. Tauris"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/enciclopedia","Encyclopaedia Iranica, Vol. I, Fasc. 1"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/nombre","Parvaneh"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/página",67
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/título","ABARŠAHR"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/título","Decline and Fall of the Sasanian Empire: The Sasanian-Parthian Confederacy and the Arab Conquest of Iran"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/ubicación","Londres y Nueva York"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=I-xtAAAAMAAJ"
"http://es.dbpedia.org/resource/Abarshahr","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/abarsahr"
"http://es.dbpedia.org/resource/Abarshahr","http://dbpedia.org/ontology/wikiPageID",9451154
"http://es.dbpedia.org/resource/Abarshahr","http://dbpedia.org/ontology/wikiPageRevisionID",126573823
"http://es.dbpedia.org/resource/Abarshahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I-xtAAAAMAAJ"
"http://es.dbpedia.org/resource/Abarshahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/abarsahr"
"http://es.dbpedia.org/resource/Abarshahr","http://dbpedia.org/ontology/wikiPageLength",6468
"http://es.dbpedia.org/resource/Abarshahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abarshahr?oldid=126573823&ns=0"
"http://es.dbpedia.org/resource/Abarshahr","http://dbpedia.org/ontology/abstract","Abarshahr fue una provincia sasánida en la Antigüedad tardía que se encontraba dentro del territorio (kust) de Jorasán. La provincia limitaba con Media al oeste, Hircania al noroeste, Margiana al noreste y  al sureste. Está atestiguado que el gobernador de Abarshahr tuvo el título único de , que se distingue del título de marzban que se otorgaba a los gobernadores de las provincias fronterizas."
