"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2004","http://es.dbpedia.org/property/125GanadorPiloto","http://es.dbpedia.org/resource/Roberto_Locatelli"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2002","http://es.dbpedia.org/property/250SegundoPiloto","http://es.dbpedia.org/resource/Roberto_Locatelli"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Roberto Locatelli"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Locatelli (5 de julio de 1974, Bérgamo, Italia) es un expiloto de motociclismo profesional que corrió su último año con el Metis Gilera, compartiendo equipo con Marco Simoncelli. Llegó a ser campeón del mundo de la categoría de 125cc en el 2000, consiguiendo 230 puntos, 13 puntos más que el segundo clasificado, el japonés Youichi Ui."
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4z99"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bérgamo"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Aprilia"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Locatelli"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://dbpedia.org/ontology/wikiPageID",3629683
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://dbpedia.org/ontology/wikiPageRevisionID",124332680
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705151225/http:/es.eurosport.yahoo.com/motor/motogp/roberto-locatelli.html"
"http://es.dbpedia.org/resource/Roberto_Locatelli","http://dbpedia.org/ontology/wikiPageLength",2111
