"subject","predicate","object"
"http://es.dbpedia.org/resource/Mai_Asada","http://www.w3.org/2000/01/rdf-schema#label","Mai Asada"
"http://es.dbpedia.org/resource/Mai_Asada","http://www.w3.org/2000/01/rdf-schema#comment","Mai Asada (浅田 舞 Asada Mai?, Meitō-ku, Nagoya, Japón, 17 de julio de 1988) es una ex-patinadora de patinaje artístico sobre hielo japonesa. Asada ganó dos medallas de oro en la serie del Grand Prix Juvenil y quedó cuarta en los Campeonatos Mundiales Juveniles de 2003 y 2004. Hizo su debut internacional como senior en el Campeonato de los Cuatro Continentes de 2006, donde ocupó el sexto lugar. Asada estudió ballet antes de comenzar a patinar a la edad de ocho o nueve años.​ Es la hermana mayor de Mao Asada,​ patinadora tres veces campeona mundial y medallista de plata olímpica en 2010."
"http://es.dbpedia.org/resource/Mai_Asada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Mai_Asada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Japón"
"http://es.dbpedia.org/resource/Mai_Asada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón"
"http://es.dbpedia.org/resource/Mai_Asada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mai_Asada"
"http://es.dbpedia.org/resource/Mai_Asada","http://es.dbpedia.org/property/anteriorCoreógrafo","Lori Nichol, Tatiana Tarasova, Nikolai Morozov"
"http://es.dbpedia.org/resource/Mai_Asada","http://es.dbpedia.org/property/anteriorEntrenador","Takeshi Honda, Nadezhda Kanaeva, Rafael Arutyunyan, Machiko Yamada, Higuchi Mihoko"
"http://es.dbpedia.org/resource/Mai_Asada","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universidad_Chukyo"
"http://es.dbpedia.org/resource/Mai_Asada","http://es.dbpedia.org/property/club","Grand Prix Tokai FSC"
