"subject","predicate","object"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Electro_Man","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Electro_Man","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Danger_Mouse_(videojuego_de_ZED)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Danger_Mouse_(videojuego_de_ZED)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Plataforma","http://www.w3.org/2000/01/rdf-schema#label","Plataforma"
"http://es.dbpedia.org/resource/Plataforma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma"
"http://es.dbpedia.org/resource/Plataforma","http://dbpedia.org/ontology/wikiPageID",174591
"http://es.dbpedia.org/resource/Plataforma","http://dbpedia.org/ontology/wikiPageRevisionID",130201852
"http://es.dbpedia.org/resource/Plataforma","http://dbpedia.org/ontology/wikiPageLength",3405
"http://es.dbpedia.org/resource/Plataforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma?oldid=130201852&ns=0"
"http://es.dbpedia.org/resource/Graecostasis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Graecostasis","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Shovel_Knight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Shovel_Knight","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Plataforma"
"http://es.wikipedia.org/wiki/Plataforma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Un_Juego_de_Huevos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Un_Juego_de_Huevos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Plataforma"
