"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://www.w3.org/2000/01/rdf-schema#label","Isla Pobeda"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://www.w3.org/2000/01/rdf-schema#comment","La isla Pobeda, nombre original ruso остров Победы (остров = Isla, Победа = Victoria, significa Isla Pobeda o Isla de la Victoria), es una isla de hielo en el mar de Mawson. Se encuentra a 160 km de la costa de la Tierra de la Reina Maria, Antártida Oriental. Esta isla que existe en forma periódica se forma por el encuentro contra una saliente de tierra firme de un iceberg."
"http://es.dbpedia.org/resource/Isla_Pobeda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-64.65
"http://es.dbpedia.org/resource/Isla_Pobeda","http://www.w3.org/2003/01/geo/wgs84_pos#long",98.9
"http://es.dbpedia.org/resource/Isla_Pobeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_efímeras"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hielo_de_la_Antártida"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icebergs"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_Oriental"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Pobeda"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/wikiPageID",8793106
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/wikiPageRevisionID",119467328
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antarktis.ch/62.htm"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6uFd1mICC98C&pg=PA378&dq=Encyclopedia+of+Antarctica&sig=_K6JEn_RMgFikX8jVm5D_k-mZfY%23PPA200,M1"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.aad.gov.au/aadc/gaz/display_name.cfm%3Fgaz_id=119994"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsidc.org/data/iceshelves_images/shackleton.html"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.aad.gov.au/aadc/mapcat/search_mapcat_results.cfm"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/wikiPageLength",4202
"http://es.dbpedia.org/resource/Isla_Pobeda","http://www.georss.org/georss/point","-64.65 98.9"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Pobeda?oldid=119467328&ns=0"
"http://es.dbpedia.org/resource/Isla_Pobeda","http://dbpedia.org/ontology/abstract","La isla Pobeda, nombre original ruso остров Победы (остров = Isla, Победа = Victoria, significa Isla Pobeda o Isla de la Victoria), es una isla de hielo en el mar de Mawson. Se encuentra a 160 km de la costa de la Tierra de la Reina Maria, Antártida Oriental. Esta isla que existe en forma periódica se forma por el encuentro contra una saliente de tierra firme de un iceberg."
"http://es.wikipedia.org/wiki/Isla_Pobeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Pobeda"
"http://dbpedia.org/resource/Pobeda_Ice_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Pobeda"
